"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charops"
"http://es.dbpedia.org/resource/Charops","http://www.w3.org/2000/01/rdf-schema#label","Charops"
"http://es.dbpedia.org/resource/Charops","http://www.w3.org/2000/01/rdf-schema#comment","Charops o Carops es el nombre de dos jefes epirotas, abuelo y nieto, del siglo II a. C. El primero fue un jefe epirota, aliado de los romanos que vivió en el siglo II a. C. Se declaró acérrimo enemigo del rey de Macedonia y luchó siempre en contra suya. El segundo Charops, nieto del anterior, fue otro jefe epirota que murió en 157 a. C. y que, como su abuelo, luchó constantemente al lado de los romanos. Derrotados los macedonios, se apoderó del reino de Epiro, el cual gobernó algún tiempo con el apoyo de Roma."
"http://es.dbpedia.org/resource/Charops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w85wt"
"http://es.dbpedia.org/resource/Charops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas"
"http://es.dbpedia.org/resource/Charops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charops"
"http://es.dbpedia.org/resource/Charops","http://dbpedia.org/ontology/wikiPageID",4609679
"http://es.dbpedia.org/resource/Charops","http://dbpedia.org/ontology/wikiPageRevisionID",117016334
"http://es.dbpedia.org/resource/Charops","http://dbpedia.org/ontology/wikiPageLength",709
"http://es.dbpedia.org/resource/Charops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charops?oldid=117016334&ns=0"
"http://es.dbpedia.org/resource/Charops","http://dbpedia.org/ontology/abstract","Charops o Carops es el nombre de dos jefes epirotas, abuelo y nieto, del siglo II a. C. El primero fue un jefe epirota, aliado de los romanos que vivió en el siglo II a. C. Se declaró acérrimo enemigo del rey de Macedonia y luchó siempre en contra suya. El segundo Charops, nieto del anterior, fue otro jefe epirota que murió en 157 a. C. y que, como su abuelo, luchó constantemente al lado de los romanos. Derrotados los macedonios, se apoderó del reino de Epiro, el cual gobernó algún tiempo con el apoyo de Roma. 
* El contenido de este artículo incorpora material del tomo 17 de la Enciclopedia Universal Ilustrada Europeo-Americana (Espasa), cuya publicación fue anterior a 1940, por lo que se encuentra en el dominio público. 
*  Datos: Q5086631"
"http://es.dbpedia.org/resource/Carops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charops"
"http://dbpedia.org/resource/Charops_of_Epirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charops"
