"subject","predicate","object"
"http://es.dbpedia.org/resource/Nunić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kistanje"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/2000/01/rdf-schema#label","Kistanje"
"http://es.dbpedia.org/resource/Kistanje","http://www.w3.org/2000/01/rdf-schema#comment","Kistanje es un municipio de Croacia en el condado de Šibenik-Knin."
"http://es.dbpedia.org/resource/Kistanje","http://xmlns.com/foaf/0.1/name","Kistanje"
"http://es.dbpedia.org/resource/Kistanje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Šibenik-Knin"
"http://es.dbpedia.org/resource/Kistanje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
