"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Saxobeats"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Saxobeats"
"http://es.dbpedia.org/resource/Lollipop_(Param_Pam_Pam)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Saxobeats"
"http://es.dbpedia.org/resource/Lollipop_(Param_Pam_Pam)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Saxobeats"
"http://dbpedia.org/resource/Saxobeats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saxobeats"
"http://es.dbpedia.org/resource/Get_Back_(ASAP)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Saxobeats"
"http://es.dbpedia.org/resource/Get_Back_(ASAP)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Saxobeats"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saxobeats","http://www.w3.org/2000/01/rdf-schema#label","Saxobeats"
