"subject","predicate","object"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","Arenas (Cantabria)"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","Arenas es un núcleo de población del municipio de Rionansa (Cantabria, España). En el año 2008 contaba con una población de 8 habitantes (INE). La localidad se encuentra a 190 metros de altitud sobre el nivel del mar, y a 6,7 kilómetros de la capital municipal, Puentenansa. Celebra la festividad de Nuestra Señora del Carmen el 16 de julio. 
*  Datos: Q5703491"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://xmlns.com/foaf/0.1/name","Arenas"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rionansa"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arenas_(Cantabria)"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/altitud",190
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/cp",39553
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/distancia",6.7
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/distancia",79.7
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rionansa"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/nombre","Arenas"
"http://es.dbpedia.org/resource/Arenas_(Cantabria)","http://es.dbpedia.org/property/población",8
