"subject","predicate","object"
"http://dbpedia.org/resource/The_Society_of_the_Spectacle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_sociedad_del_espectáculo"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://www.w3.org/2000/01/rdf-schema#label","La sociedad del espectáculo"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://www.w3.org/2000/01/rdf-schema#comment","La sociedad del espectáculo (La société du spectacle) es un trabajo de filosofía publicado en 1967 por el situacionista y teórico político Guy Debord."
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049k9h"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1967"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Guy_Debord"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_revoluciones"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Situacionismo"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_sociología"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_sociedad_del_espectáculo"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://dbpedia.org/ontology/wikiPageID",1149858
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://dbpedia.org/ontology/wikiPageRevisionID",129879297
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://dbpedia.org/ontology/wikiPageExternalLink","http://criticasocial.cl/pdflibro/sociedadespec.pdf"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013013714/http:/juan.urrutiaelejalde.org/articulos/espectaculo.html"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindominio.net/ash/espect.htm"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://dbpedia.org/ontology/wikiPageLength",5534
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_sociedad_del_espectáculo?oldid=129879297&ns=0"
"http://es.dbpedia.org/resource/La_sociedad_del_espectáculo","http://dbpedia.org/ontology/abstract","La sociedad del espectáculo (La société du spectacle) es un trabajo de filosofía publicado en 1967 por el situacionista y teórico político Guy Debord."
"http://es.wikipedia.org/wiki/La_sociedad_del_espectáculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_sociedad_del_espectáculo"
"http://es.dbpedia.org/resource/La_Sociedad_del_Espectaculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sociedad_del_espectáculo"
"http://es.dbpedia.org/resource/La_Sociedad_del_Espectáculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sociedad_del_espectáculo"
"http://es.dbpedia.org/resource/La_Sociedad_del_espectáculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sociedad_del_espectáculo"
"http://es.dbpedia.org/resource/La_sociedad_del_espectaculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sociedad_del_espectáculo"
"http://es.dbpedia.org/resource/Sociedad_del_espectaculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sociedad_del_espectáculo"
"http://es.dbpedia.org/resource/Sociedad_del_espectáculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_sociedad_del_espectáculo"
