"subject","predicate","object"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/2000/01/rdf-schema#label","Tinoc"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/2000/01/rdf-schema#comment","Tinoc (Bayan ng Tinoc) es un municipio filipino de cuarta categoría perteneciente a la provincia de Ifugao en la Región Administrativa de La Cordillera, también denominada Región CAR."
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pntv"
"http://es.dbpedia.org/resource/Tinoc","http://xmlns.com/foaf/0.1/name","Tinoc"
"http://es.dbpedia.org/resource/Tinoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ifugao"
"http://es.dbpedia.org/resource/Tinoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinoc"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/código",142710
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/mapa","Ph_locator_ifugao_tinoc.png"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/nombreCompleto","Tinoc"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Cordillera"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ifugao"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Tinoc","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Tinoc","http://dbpedia.org/ontology/wikiPageID",5821897
"http://es.dbpedia.org/resource/Tinoc","http://dbpedia.org/ontology/wikiPageRevisionID",120491844
"http://es.dbpedia.org/resource/Tinoc","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Tinoc","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Tinoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinoc?oldid=120491844&ns=0"
"http://es.dbpedia.org/resource/Tinoc","http://dbpedia.org/ontology/abstract","Tinoc (Bayan ng Tinoc) es un municipio filipino de cuarta categoría perteneciente a la provincia de Ifugao en la Región Administrativa de La Cordillera, también denominada Región CAR."
"http://es.wikipedia.org/wiki/Tinoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinoc"
"http://dbpedia.org/resource/Tinoc,_Ifugao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinoc"
