"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Padre","http://www.w3.org/2000/01/rdf-schema#label","Alto Padre"
"http://es.dbpedia.org/resource/Alto_Padre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1dm"
"http://es.dbpedia.org/resource/Alto_Padre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Padre"
"http://es.dbpedia.org/resource/Alto_Padre","http://dbpedia.org/ontology/wikiPageID",1574735
"http://es.dbpedia.org/resource/Alto_Padre","http://dbpedia.org/ontology/wikiPageRevisionID",92514785
"http://es.dbpedia.org/resource/Alto_Padre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_padre"
"http://es.dbpedia.org/resource/Alto_Padre","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Alto_Padre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_Padre?oldid=92514785&ns=0"
"http://es.wikipedia.org/wiki/Alto_Padre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Padre"
"http://es.dbpedia.org/resource/Sr._Milagro","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Alto_Padre"
