"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Mito HollyHock"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Mito HollyHock"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mito_HollyHock"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock","http://dbpedia.org/ontology/wikiPageID",4771469
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock","http://dbpedia.org/ontology/wikiPageRevisionID",125747480
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Mito_HollyHock?oldid=125747480&ns=14"
"http://es.dbpedia.org/resource/Kenta_Nishioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Nobuyasu_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Takaaki_Shichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
"http://es.dbpedia.org/resource/Yuji_Iida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mito_HollyHock"
