"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipiélago_Reina_Adelaida","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Fernando_de_Magallanes"
"http://es.dbpedia.org/resource/Punta_Dungeness","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Fernando_de_Magallanes"
"http://dbpedia.org/resource/Ferdinand_Magellan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_de_Magallanes"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Magallanes"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#comment","Fernando de Magallanes, también conocido como Hernando de Magallanes (en portugués, Fernão de Magalhães; Ponte da Barca u Oporto​primavera de 1480-Mactán, Filipinas; 27 de abril de 1521), fue un militar, explorador, marino y navegante portugués de linaje noble. Fue nombrado adelantado por la Corona Española y capitán general de la «Armada para el descubrimiento de la especería» y comendador de la Orden de Santiago."
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033ky"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://xmlns.com/foaf/0.1/name","Fernando de Magallanes"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130522234328/http:/www.naovictoria.cl/%3Flang=en"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunnavegantes"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Vila_Real"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Asia"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_de_Magallanes"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/apellido","Pigafetta"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/apellidoEditor","de Castro"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/apellidos","Fernández de Navarrete"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/apellidos","Lucena Salmoral"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/apellidos","Mollá"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/descripción","Retrato de Hernando de Magallanes. Óleo sobre lienzo , anónimo."
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/editor","estudio preliminar del Prof. Nelson Martínez Díaz"
"http://es.dbpedia.org/resource/Fernando_de_Magallanes","http://es.dbpedia.org/property/editorial","Chandeigne"
