"subject","predicate","object"
"http://es.dbpedia.org/resource/Visions_of_Atlantis","http://es.dbpedia.org/property/miembrosAntiguos","http://es.dbpedia.org/resource/Maxi_Nil"
"http://es.wikipedia.org/wiki/Maxi_Nil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxi_Nil"
"http://es.dbpedia.org/resource/Elysion_(banda)","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Maxi_Nil"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/2000/01/rdf-schema#label","Maxi Nil"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/2000/01/rdf-schema#comment","Maxi Nil (4 de junio 1981) es una cantante griega, y actualmente desde el 6 de diciembre de 2013, la cantante y fundadora del proyecto Jaded Star. Maxi es mejor conocida por su trabajo como vocalista en la banda austriaca de power metal sinfónico Visions of Atlantis desde mitad de 2009 a finales de 2013. En 2003 ella se unió a la banda griega de metal  y en el mismo año también se incorporó a la banda Elysion como cantante y compositora en ambas."
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sbq8"
"http://es.dbpedia.org/resource/Maxi_Nil","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pages/Maxi-Nil-Official/187447127984275"
"http://es.dbpedia.org/resource/Maxi_Nil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Grecia"
"http://es.dbpedia.org/resource/Maxi_Nil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Grecia"
"http://es.dbpedia.org/resource/Maxi_Nil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Grecia"
"http://es.dbpedia.org/resource/Maxi_Nil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_heavy_metal"
"http://es.dbpedia.org/resource/Maxi_Nil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Grecia"
"http://es.dbpedia.org/resource/Maxi_Nil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Maxi_Nil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxi_Nil"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/imagen","Maxi_nil.jpg"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/lugarDeNacimiento","Atenas, Grecia"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/pieDeImagen","En vivo con Jaded Star"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/páginaWeb","https://www.facebook.com/pages/Maxi-Nil-Official/187447127984275"
"http://es.dbpedia.org/resource/Maxi_Nil","http://es.dbpedia.org/property/relacionados","On Thorns I Lay, Elysion, Visions of Atlantis, Jaded Star"
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/wikiPageID",6830470
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/wikiPageRevisionID",126395356
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Maxi-Nil-Official/187447127984275"
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/maxinil"
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/visionsofatlantisofficial"
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/wikiPageLength",5711
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Maxi_Nil","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Maxi_Nil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxi_Nil?oldid=126395356&ns=0"
