"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Gracia_(Santo_Tomé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a Santa María de Gracia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a Santa María de Gracia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia","http://dbpedia.org/ontology/wikiPageID",8594107
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia","http://dbpedia.org/ontology/wikiPageRevisionID",109661051
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia?oldid=109661051&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Quinchao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Gracia_(Makati)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_Gracia"
