"subject","predicate","object"
"http://es.dbpedia.org/resource/Westlife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Grupos de pop de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de pop de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",6345864
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",75205810
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_pop_de_Irlanda?oldid=75205810&ns=14"
"http://es.dbpedia.org/resource/Funeral_Suits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_punk_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda"
"http://es.dbpedia.org/resource/Jedward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda"
"http://es.dbpedia.org/resource/The_Corrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda"
"http://es.dbpedia.org/resource/Picture_This_(band)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Irlanda"
