"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psicología_evolucionista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicología_evolucionista"
"http://dbpedia.org/resource/Evolutionary_psychology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicología_evolucionista"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://www.w3.org/2000/01/rdf-schema#label","Psicología evolucionista"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://www.w3.org/2000/01/rdf-schema#comment","La psicología evolucionista estudia la psicología y la conducta de los humanos y primates desde el punto de vista de su historia evolutiva. Propone que la mente de los primates, incluido el hombre, está compuesta de muchos mecanismos funcionales llamados adaptaciones psicológicas o mecanismos psicológicos evolucionados (EPMs) que se han desarrollado mediante selección natural por ser útiles para la supervivencia y reproducción del organismo. La psicología evolucionista intenta explicar características mentales de la especie humana (tales como la memoria, la percepción, el idioma, y fundamentalmente las emociones) como adaptaciones: es decir, como los productos funcionales de la selección natural, a su vez forzada por la competencia para sobrevivir y reproducirse. Este enfoque adaptivo es e"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n37"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracción_sexual"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_evolucionista"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicología_evolucionista"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://es.dbpedia.org/property/editor","Rose, Hilary; Rose, Steven"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://es.dbpedia.org/property/enlaceautor","Steven Rose"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://es.dbpedia.org/property/isbn",9781446412176
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://es.dbpedia.org/property/título","Alas Poor Darwin: Arguments Against Evolutionary Psychology"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=HQthCC191y8C&pg=PP1"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageID",202027
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageRevisionID",126777270
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.human-nature.com"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://denisdutton.com/estetica_esp.htm"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029234048/http:/www.in-mind.org/issue-4/forever-and-a-day-or-just-one-night.html"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intelib.com/Psicologia_evolucionista.htm"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023053309/http:/www.archaeoworld.com/journals/humannature/"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926115235/http:/itb.biologie.hu-berlin.de/~hagen/papers/Controversies.pdf"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HQthCC191y8C&pg=PP1"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/search%3Fsourceid=navclient&ie=UTF-8&rls=RNWE,RNWE:2005-06,RNWE:en&q=ISBN%3A+8449314895"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/View%3Fdocid=ddknzdbd_8d2zthw"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.uibk.ac.at/~c720126/humanethologie/ws/medicus/block1/inhalt.html"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","http://human-nature.com/ep/"
"http://es.dbpedia.org/resource/Psicología_evolucionista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105534/http:/homepage.uibk.ac.at/~c720126/humanethologie/ws/medicus/block5/Medicus_engl_Cover.pdf"
