"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanemon","http://www.w3.org/2000/01/rdf-schema#label","Tanemon"
"http://es.dbpedia.org/resource/Tanemon","http://www.w3.org/2000/01/rdf-schema#comment","Tanemon es un personaje ficticio del anime y manga Digimon. Se trata del digimon compañero de Mimi y aparece en Digimon Adventure y Digimon Adventure 2. Su nombre proviene del término japonés Tane 種（タネ） que significa semilla. Tanemon tiene la forma de una cabeza vegetal, con un tallo sobre la misma acabado en dos hojas. Es de color verde en la parte donde debería estar el pelo y blanquecino en el resto. El resto de su cuerpo lo componen la boca, un par de ojos vegetales y un par de pies sin piernas."
"http://es.dbpedia.org/resource/Tanemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Digimon"
"http://es.dbpedia.org/resource/Tanemon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanemon"
"http://es.dbpedia.org/resource/Tanemon","http://dbpedia.org/ontology/wikiPageID",1188104
"http://es.dbpedia.org/resource/Tanemon","http://dbpedia.org/ontology/wikiPageRevisionID",127365805
"http://es.dbpedia.org/resource/Tanemon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729100123/http:/digimon.net/cat-digimon-dictionary/04-ta/tanemon/index.html"
"http://es.dbpedia.org/resource/Tanemon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Digimon_Adventure_characters"
"http://es.dbpedia.org/resource/Tanemon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_espécies_Digimon"
"http://es.dbpedia.org/resource/Tanemon","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Tanemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanemon?oldid=127365805&ns=0"
"http://es.dbpedia.org/resource/Tanemon","http://dbpedia.org/ontology/abstract","Tanemon es un personaje ficticio del anime y manga Digimon. Se trata del digimon compañero de Mimi y aparece en Digimon Adventure y Digimon Adventure 2. Su nombre proviene del término japonés Tane 種（タネ） que significa semilla. Tanemon tiene la forma de una cabeza vegetal, con un tallo sobre la misma acabado en dos hojas. Es de color verde en la parte donde debería estar el pelo y blanquecino en el resto. El resto de su cuerpo lo componen la boca, un par de ojos vegetales y un par de pies sin piernas."
"http://es.wikipedia.org/wiki/Tanemon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanemon"
