"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-en-Coglès es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Fougères y cantón de Saint-Brice-en-Coglès."
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf4kd"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://xmlns.com/foaf/0.1/name","Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/códigoPostal",35133
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/dirigentesNombres","Amand Roger"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/elevaciónAlta","194 m"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/elevaciónBaja","105 m"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/elevaciónMedia","139 m"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento de Saint-Germain-en-Coglès."
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/nombre","Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/población",1773
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/superficie",3209
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Coglais"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Fougères-Vitré"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Brice-en-Coglès"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/wikiPageID",1872089
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/wikiPageRevisionID",120380063
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/035/035273.html"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/height",139.0
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/maximumElevation",194.0
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/minimumElevation",105.0
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/populationTotal",1773
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/postalCode","35133"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Germain-en-Coglès?oldid=120380063&ns=0"
"http://es.dbpedia.org/resource/Saint-Germain-en-Coglès","http://dbpedia.org/ontology/abstract","Saint-Germain-en-Coglès es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Fougères y cantón de Saint-Brice-en-Coglès."
"http://es.dbpedia.org/resource/Saint-Germain-en-Cogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Germain-en-Cogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Germain-en-Coglès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Germain_en-Cogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Germain_en-Coglès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Germain_en_Cogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
"http://es.dbpedia.org/resource/Saint_Germain_en_Coglès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
"http://es.wikipedia.org/wiki/Saint-Germain-en-Coglès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
"http://dbpedia.org/resource/Saint-Germain-en-Coglès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-en-Coglès"
