"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851_–_1868)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)"
"http://es.dbpedia.org/resource/Rebelión_Nian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)"
"http://dbpedia.org/resource/Nian_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)"
"http://es.wikipedia.org/wiki/Rebelión_Nian_(1851–1868)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/2000/01/rdf-schema#label","Rebelión Nian (1851–1868)"
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión Nian (chino simplificado: 捻军 起义; chino tradicional: 捻亂; Hanyu Pinyin: niǎn Jun qǐ yì; Tongyong Pinyin: luan nian; Wade-Giles: nien-chun ch'i-yi​ fue un levantamiento armado que tuvo lugar en el norte de China, contemporáneamente con la rebelión Taiping (1.851 hasta 1.864) en el sur de China. La rebelión fracasó para derrocar a la dinastía Qing, pero causó la inmensa devastación económica y la pérdida de la vida que se convirtió en uno de los principales factores del colapso del régimen Qing en el siglo XX."
"http://es.dbpedia.org/resource/Rebelión_Nian_(1851–1868)","http://xmlns.com/foaf/0.1/name","Rebelión Nian"
