"subject","predicate","object"
"http://dbpedia.org/resource/Roscommon_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)"
"http://es.wikipedia.org/wiki/Municipio_de_Roscommon_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Roscommon (Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Roscommon (en inglés: Roscommon Township) es un municipio ubicado en el condado de Roscommon en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 4411 habitantes y una densidad poblacional de 15,72 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vnvf"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://xmlns.com/foaf/0.1/name","Municipio de Roscommon"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Roscommon_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Roscommon_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/código",1627003
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/densidad",1572
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/nombre","Municipio de Roscommon"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Municipio de Roscommon"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Roscommon en Míchigan"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/población",4411
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/superficie",28054
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/superficieAgua",1294
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/superficieTierra",2676
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Roscommon_(Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Roscommon_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
