"subject","predicate","object"
"http://es.dbpedia.org/resource/2MASS_J1119–1137","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_interestelares"
"http://es.dbpedia.org/resource/Categoría:Planetas_interestelares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Planetas_interestelares","http://www.w3.org/2000/01/rdf-schema#label","Planetas interestelares"
"http://es.dbpedia.org/resource/Categoría:Planetas_interestelares","http://www.w3.org/2004/02/skos/core#prefLabel","Planetas interestelares"
"http://es.dbpedia.org/resource/Categoría:Planetas_interestelares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Categoría:Planetas_interestelares","http://dbpedia.org/ontology/wikiPageID",5493236
"http://es.dbpedia.org/resource/Categoría:Planetas_interestelares","http://dbpedia.org/ontology/wikiPageRevisionID",65955654
"http://es.dbpedia.org/resource/Categoría:Planetas_interestelares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Planetas_interestelares?oldid=65955654&ns=14"
"http://es.dbpedia.org/resource/Planeta_interestelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_interestelares"
"http://es.dbpedia.org/resource/MOA-2011-BLG-262","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_interestelares"
"http://es.dbpedia.org/resource/PSO_J318.5-22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_interestelares"
"http://es.dbpedia.org/resource/Cha_110913-773444","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_interestelares"
"http://es.dbpedia.org/resource/CFBDSIR_2149-0403","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_interestelares"
"http://es.dbpedia.org/resource/S_Ori_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_interestelares"
