"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/2000/01/rdf-schema#label","Michael Hadschieff"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://www.w3.org/2000/01/rdf-schema#comment","Michael Florian Hadschieff (Innsbruck, 5 de octubre de 1963) es un deportista austríaco que compitió en patinaje de velocidad sobre hielo. Participó en cuatro Juegos Olímpicos de Invierno, entre los años 1984 y 1994, obteniendo dos medallas en Calgary 1988, plata en 10 000 m y bronce en 1500 m.​ Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo de 1987 y una medalla de plata en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo de 1987.​"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://xmlns.com/foaf/0.1/name","Michael Hadschieff"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://xmlns.com/foaf/0.1/name","Michael Florian Hadschieff"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Calgary_1988"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Austria"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_patinaje_de_velocidad"
