"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leptodactylus_didymus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptodactylus_didymus"
"http://dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptodactylus_didymus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus didymus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/2000/01/rdf-schema#comment","Leptodactylus didymus es una especie de anfibio anuro de la familia Leptodactylidae. Se distribuye por el norte de Bolivia y el sureste de Perú."
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2s0g"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://xmlns.com/foaf/0.1/name","Leptodactylus didymus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptodactylus_didymus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/binomial","Leptodactylus didymus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/binomialAuthority","Heyer, Garcia-Lopez & Cardoso, 1996"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptodactylus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/name","Leptodactylus didymus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/species","L. didymus"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/wikiPageID",4224644
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/wikiPageRevisionID",120922966
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57121/all"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptodactylus_didymus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptodactylidae"
