"subject","predicate","object"
"http://es.dbpedia.org/resource/Civray-sur-Esves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/La_Celle-Guenand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Saint-Hippolyte_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Sepmes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Orbigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Le_Grand-Pressigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Marcé-sur-Esves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Yzeures-sur-Creuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Esves-le-Moutier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Le_Petit-Pressigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Nouans-les-Fontaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Beaumont-Village","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Chambon_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Saint-Bauld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Saint-Jean-Saint-Germain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Saint-Quentin-sur-Indrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Verneuil-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Descartes_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/La_Chapelle-Blanche-Saint-Martin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Mouzay_(Indre_y_Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Draché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Loché-sur-Indrois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Sennevières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Neuilly-le-Brignon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Cussay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.wikipedia.org/wiki/Distrito_de_Loches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Ferrière-Larçon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Chaumussay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Ferrière-sur-Beaulieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Preuilly-sur-Claise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
