"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acebrochol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acebrochol"
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/2000/01/rdf-schema#label","Acebrochol"
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/2000/01/rdf-schema#comment","Acebrochol (INN) es un esteroide con efecto de droga sedante."
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctfmz"
"http://es.dbpedia.org/resource/Acebrochol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ansiolíticos"
"http://es.dbpedia.org/resource/Acebrochol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedantes"
"http://es.dbpedia.org/resource/Acebrochol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acetatos"
"http://es.dbpedia.org/resource/Acebrochol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroides"
"http://es.dbpedia.org/resource/Acebrochol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acebrochol"
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/br",2
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/c",29
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/chemspiderid",148963
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/h",48
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/imagen","Acebrochol.png"
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/nombreIupac","[-4,6-dibromo-10,13-dimethyl-17-[-6-methylheptan-2-yl]-2,3,4,5,6,7,8,9,11,12,14,15,16,17-tetradecahydro-1H-cyclopenta[a]phenanthren-3-yl] acetate"
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/númeroCas",514
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/pesoMolecular",588498
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/prefijoAtc","ninguno"
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/pubchem",170366
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/smiles","CCCCC[C@@H][C@H]1CC[C@@H]2[C@@]1C"
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Acebrochol","http://es.dbpedia.org/property/stdinchikey","NJTAPFKGQYWFQM-WNQILTAPSA-N"
"http://es.dbpedia.org/resource/Acebrochol","http://dbpedia.org/ontology/wikiPageID",5997010
"http://es.dbpedia.org/resource/Acebrochol","http://dbpedia.org/ontology/wikiPageRevisionID",117109331
"http://es.dbpedia.org/resource/Acebrochol","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Acebrochol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acebrochol?oldid=117109331&ns=0"
"http://es.dbpedia.org/resource/Acebrochol","http://dbpedia.org/ontology/abstract","Acebrochol (INN) es un esteroide con efecto de droga sedante."
"http://dbpedia.org/resource/Acebrochol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acebrochol"
