"subject","predicate","object"
"http://dbpedia.org/resource/Roulette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruleta"
"http://es.dbpedia.org/resource/Ruleta","http://www.w3.org/2000/01/rdf-schema#label","Ruleta"
"http://es.dbpedia.org/resource/Ruleta","http://www.w3.org/2000/01/rdf-schema#comment","La ruleta es un juego de azar típico de los casinos, cuyo nombre viene del término francés roulette, que significa ""ruedita"" o ""rueda pequeña"". Su uso como elemento de juego de azar, aún en configuraciones distintas de la actual, no está documentado hasta bien entrada la Edad Media. Es de suponer que su referencia más antigua es la llamada Rueda de la Fortuna, de la que hay noticias a lo largo de toda la historia, prácticamente en todos los campos del saber humano."
"http://es.dbpedia.org/resource/Ruleta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lpz"
"http://es.dbpedia.org/resource/Ruleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_azar"
"http://es.dbpedia.org/resource/Ruleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruleta"
"http://es.dbpedia.org/resource/Ruleta","http://dbpedia.org/ontology/wikiPageID",104698
"http://es.dbpedia.org/resource/Ruleta","http://dbpedia.org/ontology/wikiPageRevisionID",130369713
"http://es.dbpedia.org/resource/Ruleta","http://dbpedia.org/ontology/wikiPageLength",11721
"http://es.dbpedia.org/resource/Ruleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruleta?oldid=130369713&ns=0"
"http://es.dbpedia.org/resource/Ruleta","http://dbpedia.org/ontology/abstract","La ruleta es un juego de azar típico de los casinos, cuyo nombre viene del término francés roulette, que significa ""ruedita"" o ""rueda pequeña"". Su uso como elemento de juego de azar, aún en configuraciones distintas de la actual, no está documentado hasta bien entrada la Edad Media. Es de suponer que su referencia más antigua es la llamada Rueda de la Fortuna, de la que hay noticias a lo largo de toda la historia, prácticamente en todos los campos del saber humano. La “magia” del movimiento de las ruedas tuvo que impactar a todas las generaciones. La aparente quietud del centro, el aumento de velocidad conforme nos alejamos de él, la posibilidad de que se detenga en un punto al azar; todo esto tuvo que influir en el desarrollo de distintos juegos que tienen la rueda como base. Las ruedas, y por extensión las ruletas, siempre han tenido conexión con el mundo mágico y esotérico. Así, una de ellas forma parte del tarot, más precisamente de los que se conocen como arcanos mayores. Según los indicios, la creación de una ruleta y sus normas de juego, muy similares a las que conocemos hoy en día, se debe a Blaise Pascal, matemático francés, quien ideó una ruleta con treinta y seis números (sin el cero), en la que se halla un extremado equilibrio en la posición en que está colocado cada número. La elección de 36 números da un alcance aún más vinculado a la magia (la suma de los primeros 36 números da el número mágico por excelencia: seiscientos sesenta y seis). Esta ruleta podía usarse como entretenimiento en círculos de amistades. Sin embargo, a nivel de empresa que pone los medios y el personal para el entretenimiento de sus clientes, no era rentable, ya que estadísticamente todo lo que se apostaba se repartía en premios (probabilidad de 1/36 de acertar el número y ganar 36 veces lo apostado). En 1842, los hermanos Blanc modificaron la ruleta añadiéndole un nuevo número, el 0, y la introdujeron inicialmente en el Casino de Montecarlo. Ésta es la ruleta que se conoce hoy en día, con una probabilidad de acertar de 1/37 y ganar 36 veces lo apostado, consiguiendo un margen para la casa del 2,7% (1/37). Más adelante, en algunas ruletas (sobre todo las que se usan en países anglosajones) se añadió un nuevo número (el doble cero), con lo cual el beneficio para el casino resultó ser doble (2/38 o 5,26%)."
"http://es.dbpedia.org/resource/Metronia","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ruleta"
"http://es.dbpedia.org/resource/Metronia","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ruleta"
"http://es.wikipedia.org/wiki/Ruleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruleta"
