"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baesippo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baesippo"
"http://es.dbpedia.org/resource/Baesippo","http://www.w3.org/2000/01/rdf-schema#label","Baesippo"
"http://es.dbpedia.org/resource/Baesippo","http://www.w3.org/2000/01/rdf-schema#comment","Baesippo era el nombre de una población romana de la Bética citada por Plinio el Viejo, Claudio Ptolomeo y Pomponio Mela, así como en el VI Itinerario de Antonino, en la Tabula Peutingeriana y en el Anónimo de Rávena. Se situaba en la Vía Heraclea, entre Baelo Claudia y Mergablum, y de ella partía la , que llegaba hasta Hispalis. Tradicionalmente se ha identificado con Vejer de la Frontera, aunque existen mayores indicios de que se ubicó en Barbate.​​​​​​"
"http://es.dbpedia.org/resource/Baesippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Baesippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bética"
"http://es.dbpedia.org/resource/Baesippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Baesippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baesippo"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/arqueológicos","Necrópolis"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/arqueológicos","Asentamientos"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/arqueológicos","Conserveras"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/arqueológicos","Templo"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate XIV. El Zapal"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate VIII. Bar la tienda"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate IV"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate X. Solar de la Caja de Ahorros de Cádiz"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate I. Factoría de salazones"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate II. Central Telefónica"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate IX"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate XIII. Polideportivo"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate V"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo","Barbate III. Calle Agustín Varo"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/campo1Nombre","Yacimientos"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Barbate"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/correspondencia","Barbate"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/desaparición","Siglo VII d.C."
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Ciudad_estipendiaria"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/fechaConstrucción","Siglo II d.C."
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/fundación","Siglo II d.C."
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Turdetanos"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/idioma","Latín"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_tartésico"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/materiales","Cerámicas"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/materiales","Monedas"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/materiales","Ánforas"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/materiales","Pilares"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Barbate"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/nombre","Sitio arqueológico de Barbate"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/nombre","Baesippo"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/nombreLocal","Baesippo"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Baesippo","http://es.dbpedia.org/property/región","Península ibérica"
