"subject","predicate","object"
"http://es.dbpedia.org/resource/Elefante_(película)","http://www.w3.org/2000/01/rdf-schema#label","Elefante (película)"
"http://es.dbpedia.org/resource/Elefante_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1rb"
"http://es.dbpedia.org/resource/Elefante_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elefante_(película)"
"http://es.dbpedia.org/resource/Elefante_(película)","http://dbpedia.org/ontology/wikiPageID",3134258
"http://es.dbpedia.org/resource/Elefante_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",32026326
"http://es.dbpedia.org/resource/Elefante_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elephant_(película)"
"http://es.dbpedia.org/resource/Elefante_(película)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Elefante_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elefante_(película)?oldid=32026326&ns=0"
"http://es.wikipedia.org/wiki/Elefante_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elefante_(película)"
"http://es.dbpedia.org/resource/Gus_Van_Sant","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Elefante_(película)"
