"subject","predicate","object"
"http://dbpedia.org/resource/Sunsari_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Sunsari"
"http://es.wikipedia.org/wiki/Distrito_de_Sunsari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Sunsari"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sunsari"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Sunsari es uno de los seis distritos que conforman la Zona de Kosi, en Nepal."
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cm5x"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://xmlns.com/foaf/0.1/name","Distrito de Sunsari"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://xmlns.com/foaf/0.1/homepage","http://www.ddcsunsari.gov.np/"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_de_Kosi"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Sunsari"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Inaruwa"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/densidad",4977
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_nepalí"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/mapa","Sunsari district location.png"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/nombre","Distrito de Sunsari"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/nombreCompleto","Distrito de Sunsari"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/población",763487
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/superficie",1257
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zona_de_Kosi"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Zona_administrativa"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Nepal"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://dbpedia.org/ontology/wikiPageID",4478788
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://dbpedia.org/ontology/wikiPageRevisionID",120458416
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddcsunsari.gov.np/"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/ynp.html"
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Distrito_de_Sunsari","http://dbpedia.org/ontology/populationTotal",763487
