"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",276890
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",79395084
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_de_la_Comunidad_de_Madrid?oldid=79395084&ns=14"
"http://es.dbpedia.org/resource/Fernando_Higueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_María_García_de_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jesús_Aparicio_Guisado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Críspulo_Moro_Cabeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Mathet_y_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Teresa_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Gabriel_Allende_Gil_de_Biedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_María_Aguilar_y_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Melchor_Cano_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Benito_Jiménez_de_Cisneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Víctor_López_Cotelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Isabela_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Alejandro_Zaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_Comunidad_de_Madrid"
