"subject","predicate","object"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(pelicula_1995)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(pelicula_de_1995)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_1995)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/2000/01/rdf-schema#label","El efecto mariposa (película de 1995)"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/2000/01/rdf-schema#comment","El efecto mariposa es una película dirigida por Fernando Colomo."
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crxjhx"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://xmlns.com/foaf/0.1/name","El efecto mariposa"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_efecto_mariposa_(película_de_1995)"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Enric_Folch"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Christel_Franken"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/dirección","Fernando Colomo"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/John_Roberts"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Hauke_Richter"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/duración","110.0"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jean-François_Robin"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joaquín_Oristrell"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/guion","Fernando Colomo"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Anna_Klamburg"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/imdb",112933
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Miguel_Ángel_Santamaría"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ketama_(grupo_musical)"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Barranco"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_María_Sardà"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Faal"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Sullivan"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Fleet"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Coque_Malla"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Joel_Riant"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/título","El efecto mariposa"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/títuloOriginal","El efecto mariposa"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Vicente_Ruiz"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://es.dbpedia.org/property/índice","Efecto mariposa, El"
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://dbpedia.org/ontology/wikiPageID",1145205
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",123650189
"http://es.dbpedia.org/resource/El_efecto_mariposa_(película_de_1995)","http://dbpedia.org/ontology/Work/runtime","110.0"
