"subject","predicate","object"
"http://es.dbpedia.org/resource/DoubleTree_Sabana_by_Hilton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leumi_Business_Center"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/2000/01/rdf-schema#label","Leumi Business Center"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/2000/01/rdf-schema#comment","Leumi Business Center es un edificio en construcción que estaría ubicado dentro del centro de negocios y de entretenimiento La Sabana, en Sabana Norte, San José (Costa Rica). Será un edificio con 38 plantas, 140 metros de altura y 132 habitaciones y suites que comprenden la expansión de la cadena de hotelería Hilton en dicho país. El edificio inició construcción en 2019 y se prevé se finalice en 2021,​ convirtiéndose así en el edificio más alto de dicho país, superando al edificio Torre 2 Paseo Colón (101.3 m)."
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://xmlns.com/foaf/0.1/name","Laumi Business Center"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leumi_Business_Center"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/azotea","140 m"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/completado",2021
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/coste","5.89E7"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/estado","En Construcción"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/finalización",2021
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/imagen","Leumi_Business_Center_en_construcción_septiembre_2020.jpg"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/inicio","enero de 2019"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/localización","Calle 62A, Ruta 104/Avenida Las Américas, San José"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/nombre","Leumi Business Center"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/numeroPlantas",38
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/promotora","Constructora Grupo Leumi"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://es.dbpedia.org/property/uso","Oficinas, Comercial y Hotel."
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://dbpedia.org/ontology/wikiPageID",8081960
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://dbpedia.org/ontology/wikiPageRevisionID",130531506
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://dbpedia.org/ontology/buildingEndDate","2021"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://dbpedia.org/ontology/buildingStartDate","enero de 2019"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leumi_Business_Center?oldid=130531506&ns=0"
"http://es.dbpedia.org/resource/Leumi_Business_Center","http://dbpedia.org/ontology/abstract","Leumi Business Center es un edificio en construcción que estaría ubicado dentro del centro de negocios y de entretenimiento La Sabana, en Sabana Norte, San José (Costa Rica). Será un edificio con 38 plantas, 140 metros de altura y 132 habitaciones y suites que comprenden la expansión de la cadena de hotelería Hilton en dicho país. El edificio inició construcción en 2019 y se prevé se finalice en 2021,​ convirtiéndose así en el edificio más alto de dicho país, superando al edificio Torre 2 Paseo Colón (101.3 m). Esta torre, por su altura, se convertirá en el edificio más alto de Costa Rica y la más alta de Centroamérica, excluyendo a Panamá, y superando a las Torres Igvanas Tara Eco City en San Pedro Sula, Honduras."
"http://es.wikipedia.org/wiki/Leumi_Business_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leumi_Business_Center"
