"subject","predicate","object"
"http://es.dbpedia.org/resource/Dance_Flick","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Dance_Flick","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Dance_Flick","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Fifty_Shades_of_Black","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Fifty_Shades_of_Black","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Fifty_Shades_of_Black","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/2000/01/rdf-schema#label","Marlon Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/2000/01/rdf-schema#comment","Marlon Lamont Wayans (23 de julio de 1972) es un actor, productor, comediante, escritor y director estadounidense, conocido por su trabajo en conjunto con su hermano Shawn, por intervenir en la película de culto Requiem for a dream y en The Ladykillers, de los Hermanos Coen. Pertenece a la Familia Wayans."
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_l96"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://xmlns.com/foaf/0.1/name","Marlon Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlon_Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/cónyuge","Angela Zackery  
Essence Atkins"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/hijos","Amai Zackery Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/hijos","Shawn Howell Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/imagen","Marlonwayans.JPG"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/nombre","Marlon Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/nombreDeNacimiento","Marlon Lamont Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/pieDeImagen","Marlon Wayans en 2007."
"http://es.dbpedia.org/resource/Marlon_Wayans","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/wikiPageID",1014186
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/wikiPageRevisionID",129402407
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/wikiPageLength",5581
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/birthName","Marlon Lamont Wayans"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/2017"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marlon_Wayans?oldid=129402407&ns=0"
"http://es.dbpedia.org/resource/Marlon_Wayans","http://dbpedia.org/ontology/abstract","Marlon Lamont Wayans (23 de julio de 1972) es un actor, productor, comediante, escritor y director estadounidense, conocido por su trabajo en conjunto con su hermano Shawn, por intervenir en la película de culto Requiem for a dream y en The Ladykillers, de los Hermanos Coen. Pertenece a la Familia Wayans."
"http://es.dbpedia.org/resource/A_Haunted_House_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/A_Haunted_House_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/A_Haunted_House_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://dbpedia.org/resource/Marlon_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Dungeons_&_Dragons_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Dungeons_&_Dragons_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/The_Heat_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie_2","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/A_Haunted_House","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/A_Haunted_House","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/A_Haunted_House","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/White_Chicks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/White_Chicks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.wikipedia.org/wiki/Marlon_Wayans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie_(saga)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie_(saga)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie_(saga)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Scary_Movie_(saga)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Day_of_Wrath_(película_de_2006)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Day_of_Wrath_(película_de_2006)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Requiem_for_a_Dream","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Norbit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Norbit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Desnudo_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Little_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Little_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Wayans"
"http://es.dbpedia.org/resource/Above_the_Rim","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marlon_Wayans"
