"subject","predicate","object"
"http://es.dbpedia.org/resource/Ping_An_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Gjensidige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Sanitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Mapfre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Compañía_de_seguros_contra_incendios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://www.w3.org/2000/01/rdf-schema#label","Aseguradoras"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://www.w3.org/2004/02/skos/core#prefLabel","Aseguradoras"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_financiero"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguros"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_financieras"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_sector"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://dbpedia.org/ontology/wikiPageID",433448
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://dbpedia.org/ontology/wikiPageRevisionID",64940315
"http://es.dbpedia.org/resource/Categoría:Aseguradoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aseguradoras?oldid=64940315&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reaseguradoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Categoría:Aseguradoras_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Dexia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Ageas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Compañía_de_seguros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Lloyd's_of_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Powszechny_Zakład_Ubezpieczeń","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Sampo_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/If_P&C_Insurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
"http://es.dbpedia.org/resource/Old_Mutual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras"
