"subject","predicate","object"
"http://es.dbpedia.org/resource/BBJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_Business_Jet"
"http://es.dbpedia.org/resource/Boeing_BBJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boeing_Business_Jet"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://www.w3.org/2000/01/rdf-schema#label","Boeing Business Jet"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://www.w3.org/2000/01/rdf-schema#comment","La familia Boeing Business Jet (abreviada como BBJ) son variantes de aviones comerciales de Boeing adaptados al mercado de la aviación corporativa o privada, inicialmente basados en la serie 737."
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038968"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://xmlns.com/foaf/0.1/name","Boeing Business Jet"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://xmlns.com/foaf/0.1/homepage","http://www.boeing.com/commercial/bbj/"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing_747"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing_737"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing_787_Dreamliner"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing_777"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_Business_Jet"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/costeUnitario","Entre 47 y 310 millones de US$"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/fabricante","Boeing Commercial Airplanes"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/imagen","Boeing's commercial aircraft in BBJ livery.jpg"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/introducido",1999
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/nombre","Boeing Business Jet"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/pieDeFoto","Imagen artística de la familia BBJ al completo."
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/primerVuelo",4
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/producción",1998
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/relacionado","*  Boeing 737
*  C-40 Clipper
*  Boeing 747-8
*  Boeing 777
*  Boeing 787"
"http://es.dbpedia.org/resource/Boeing_Business_Jet","http://es.dbpedia.org/property/similares","*  Airbus Executive and Private Aviation, modelos Airbus ACJ.
*  Airbus A318 Elite
*  Bombardier Global 5000
*  Bombardier Global XRS
*  Embraer Lineage 1000
*  Gulfstream V
*  Gulfstream G500
*  Gulfstream G550
*  Gulfstream G650"
