"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_San_Juan","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Marcona"
"http://es.dbpedia.org/resource/Punta_San_Juan","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Marcona"
"http://dbpedia.org/resource/San_Juan_de_Marcona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcona"
"http://es.wikipedia.org/wiki/Marcona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcona"
"http://es.dbpedia.org/resource/Aeródromo_de_San_Juan_de_Marcona","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Marcona"
"http://es.dbpedia.org/resource/Patricia_Juárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marcona"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/2000/01/rdf-schema#label","Marcona"
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/2000/01/rdf-schema#comment","Marcona, a veces denominada como San Juan de Marcona, es una localidad minera y portuaria, primera y única productora de mineral de hierro en el Perú. Es conocida también como la Capital del hierro y Cuna del Pingüino de Humboldt en la costa del Perú. Su población se dedica mayormente a la minería, el comercio y la pesca artesanal. Su capital es el Puerto San Juan de Marcona."
"http://es.dbpedia.org/resource/Marcona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crctnv"
"http://es.dbpedia.org/resource/Marcona","http://xmlns.com/foaf/0.1/name","Marcona"
"http://es.dbpedia.org/resource/Marcona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Marcona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcona"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/aprMeanC",208
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/augMeanC",157
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/bandera","San Juan de Marcona Bandera.png"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/decMeanC",208
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/dirigentesNombres","Elmo Pacheco Jurado"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/elevaciónMedia",27
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/febMeanC",229
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/fuente","climate-data.org"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/gentilicio","Marconeño,San juanino"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/idiomas","Español"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/imagen","Harbour in San Juan de Marcona - panoramio.jpg"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/janMeanC",222
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/julMeanC",157
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/junMeanC",171
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/lugar","San Juan de Marcona"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/mapaLoc","Ica"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/marMeanC",223
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/mayMeanC",189
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/nombre","Marcona"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/nombreOficial","Marcona"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/nombreOriginal","Marcona"
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/novMeanC",187
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/octMeanC",171
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/pieDeImagen","Puerto de San Juan de Marcona."
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/población",20
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Marcona","http://es.dbpedia.org/property/páginaWeb","www.munimarcona.gob.pe"
