"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Félix_Yuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Concejales del Ayuntamiento de Alcalá de Henares"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales del Ayuntamiento de Alcalá de Henares"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_de_España_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageID",8473420
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageRevisionID",109541064
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares?oldid=109541064&ns=14"
"http://es.dbpedia.org/resource/Sergio_Real_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Mónica_Silvana_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Fidel_Vela_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Yolanda_Besteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Antonio_Fernández_Quer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Alcalá_de_Henares"
