"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Serbia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://dbpedia.org/ontology/wikiPageID",2504734
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",65718168
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Serbia?oldid=65718168&ns=14"
"http://es.dbpedia.org/resource/Lago_Palić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Carska_Bara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_de_Ledinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Štrbačko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Vlasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Zavoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Zlatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Ludaš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Zvornik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
"http://es.dbpedia.org/resource/Lago_Perućac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Serbia"
