"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_México_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Israel_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://www.w3.org/2000/01/rdf-schema#label","Historia por país y localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Historia por país y localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://dbpedia.org/ontology/wikiPageID",8877965
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115145799
"http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_por_país_y_localidad?oldid=115145799&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Chile_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Francia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argentina_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Venezuela_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Italia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bielorrusia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
