"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Kosovo"
"http://dbpedia.org/resource/Economy_of_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Kosovo"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Economía de Kosovo"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","Kosovo es una de las regiones más pobres de Europa con un ingreso per cápita de 1500 € anuales por persona. A pesar de las subvenciones al desarrollo promovidas durante el gobierno de Tito; Kosovo era la provincia más pobre de la ex Yugoslavia. En el transcurso de las décadas de 1990-2000, las deficientes políticas económicas, las sanciones internacionales posteriores a las Guerras Yugoslavas y la consecuente debilidad de acceso al comercio exterior y las finanzas, así como los conflictos étnicos dañaron gravemente la ya débil economía de esta conflictiva región."
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118dhkd"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Kosovo"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Kosovo"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/deudaExternaPública","16.6"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/añoFiscal","Año de calendario"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_Central_de_Kosovo"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/bandera","Flag of Kosovo.svg"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/bienesExportación","Minería y productos metálicos procesados, productos minerales, alimentos y bebidas, productos de plástico y caucho, productos agrícolas, productos de cuero, textiles, maquinaria y componentes eléctricos"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/bienesImportaciones","Productos minerales, alimentos y bebidas, maquinaria y componentes eléctricos, vehículos, productos químicos, productos de plástico y caucho, productos agrícolas, textiles, animales vivos"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/desempleo","25.9"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/deudaExterna","1175000.0"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/gastos","$2,166 mil millones"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/gini",29
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/grupo","País en vías de desarrollo, Economía de ingreso medio-alto"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/idh",0.739
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/industrias","Minería, materiales de construcción, metales básicos, cuero, maquinaria, electrodomésticos, alimentos y bebidas, textiles"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/inflación","1.3"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/ingresos","$2,256 mil millones"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Euro"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/montoExportaciones","4.09E8"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/montoImportaciones","$3,731 mil millones"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Acuerdo_centroeuropeo_de_libre_cambio"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/país","Kosovo"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/pibNominal","$7,996 billones"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/pibPerCapita","4.442"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/pibPpa","$22.128 mil millones"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/población",1.782
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/poblaciónActiva",500.3
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/pobreza","17.6"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/pobreza",21.6
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/puestoNominal",144
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/puestoPpa",141
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/reservasInternacionales","N/A"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sectores","Agricultura: 12,9%, Industria: 22,6%, Servicios: 64.5%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosExportación",": 11,9%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosExportación",": 18,6%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosExportación",": 9,8%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosExportación",": 7,8%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosExportación",": 30,2%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosImportación",": 6,1%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosImportación",": 9,3%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosImportación",": 5,1%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosImportación",": 10%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/sociosImportación",": 43,5%"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://es.dbpedia.org/property/varPib",38
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",2459032
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",128134354
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://dbpedia.org/ontology/wikiPageLength",10502
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Kosovo?oldid=128134354&ns=0"
"http://es.dbpedia.org/resource/Economía_de_Kosovo","http://dbpedia.org/ontology/abstract","Kosovo es una de las regiones más pobres de Europa con un ingreso per cápita de 1500 € anuales por persona. A pesar de las subvenciones al desarrollo promovidas durante el gobierno de Tito; Kosovo era la provincia más pobre de la ex Yugoslavia. En el transcurso de las décadas de 1990-2000, las deficientes políticas económicas, las sanciones internacionales posteriores a las Guerras Yugoslavas y la consecuente debilidad de acceso al comercio exterior y las finanzas, así como los conflictos étnicos dañaron gravemente la ya débil economía de esta conflictiva región."
"http://es.wikipedia.org/wiki/Economía_de_Kosovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Kosovo"
