"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auburn_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auburn_(Illinois)"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Auburn (Illinois)"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Auburn es una ciudad ubicada en el condado de Sangamon en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 4771 habitantes y una densidad poblacional de 452,05 personas por km².​"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sg9s"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://xmlns.com/foaf/0.1/name","Auburn"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Illinois"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sangamon"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auburn_(Illinois)"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/código",2394023
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/densidad",45205
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",188
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/nombre","Auburn"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Auburn"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sangamon en Illinois"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/población",4771
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/superficie",1055
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/superficieTierra",1055
"http://es.dbpedia.org/resource/Auburn_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sangamon"
