"subject","predicate","object"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Salón de la Fama de las mujeres de Nueva Jersey"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","El Salón de la Fama de las mujeres de Nueva Jersey fue establecido en el año 2011, por la YWCA de Trenton, en Trenton ciudad ubicada en el condado de Mercer en el estado estadounidense de Nueva Jersey. Las inclusiones de las mujeres galardonadas en el salón de la fama se producen en la Gala de Inducción Anual, que se celebra en la primavera. Cada integrante recibe el Premio Gerber Daisy, creado en 2011 por la fábrica de cerámica, Boehm Porcelain, de Trenton, para el Salón de la fama. La primera sesión inaugural fue realizada el 31 de marzo de 2011."
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2215
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.7627
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salones_de_la_fama_de_mujeres"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Salón_de_la_Fama_de_las_mujeres_de_Nueva_Jersey","http://es.dbpedia.org/property/date",2011
