"subject","predicate","object"
"http://es.dbpedia.org/resource/Jurinea_humilis_subsp._pyrenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurinea_humilis"
"http://es.dbpedia.org/resource/Jurinea_humilis_var._bocconei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurinea_humilis"
"http://es.dbpedia.org/resource/Jurinea_gouanii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurinea_humilis"
"http://es.dbpedia.org/resource/Jurinea_pyrenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurinea_humilis"
"http://es.dbpedia.org/resource/Serratula_humilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurinea_humilis"
"http://es.dbpedia.org/resource/Jurinea_humilis_subsp._gouanii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jurinea_humilis"
"http://es.dbpedia.org/resource/Jurinea_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jurinea_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jurinea_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jurinea_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jurinea_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jurinea_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jurinea_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
