"subject","predicate","object"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://www.w3.org/2000/01/rdf-schema#label","Grafo perfecto"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de grafos, un grafo perfecto es un grafo en el que el número cromático de cada subgrafo inducido es igual al tamaño del mayor clique de ese subgrafo. En cualquier grafo, el número clique provee una cota inferior para el número cromático, ya que a cada uno de los vértices en un clique se les debe asignar un color distinto para obtener una coloración propia. Los grafos perfectos son aquellos para los cuales esta cota inferior es exacta no sólo para el grafo en sí, sino para todos los subgrafos inducidos. En los grafos en general, el número cromático y el número de clique pueden ser distintos. Por ejemplo, un ciclo de 5 vértices requiere tres colores para obtener una coloración correcta, pero el clique mayor es de tamaño dos."
"http://es.dbpedia.org/resource/Grafo_perfecto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031hx5"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_grafos"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafo_perfecto"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/author","Golumbic, Martin Charles"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/authorlink","László Lovász"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/authorlink","Martin Charles Golumbic"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Neil_Robertson"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paul_Seymour_(matemático)"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/autor","Gallai, Tibor"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/autor","Lovász, László"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robin_Thomas"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Maria_Chudnovsky"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/autor","Chudnovsky, Maria; Cornuéjols, Gérard; Liu, Xinming; Seymour, Paul; Vušković, Kristina"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/autor","Berge, Claude"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/enlaceautor","László Lovász"
"http://es.dbpedia.org/resource/Grafo_perfecto","http://es.dbpedia.org/property/enlaceautor","Claude Berge"
