"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Ayala (obispo)"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Ayala (1503-19 de septiembre de 1569) fue un prelado católico que sirvió como el tercer obispo de Guadalajara (1561-1569)​."
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_franciscanos"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1569"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_IV"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1503"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Ayala_(obispo)"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/autor","Chow"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/autor","Cheney"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/GCatholic.org"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/nombre","Gabriel"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/nombre","David M."
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/Catholic-Hierarchy.org"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/url","http://www.gcatholic.org/dioceses/diocese/guad0.htm|título=Metropolitan Archdiocese of Guadalajara"
"http://es.dbpedia.org/resource/Pedro_de_Ayala_(obispo)","http://es.dbpedia.org/property/url","http://www.catholic-hierarchy.org/diocese/dguad.html|título=Archdiocese of Guadalajara"
