"subject","predicate","object"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/2000/01/rdf-schema#label","Revocata Heloísa de Melo"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/2000/01/rdf-schema#comment","Revocata Heloísa de Melo (Porto Alegre, 31 de diciembre de 1853 — Río Grande, 23 de febrero de 1944) fue una escritora, periodista y educadora brasileña. Era hermana de  e hija de la poetisa Revocata de los Passos Figueiroa e Melo y de João Correia de Melo. Fue profesora en Río Grande y fundadora junto con su hermana del periódico Violeta, que apareció entre septiembre de 1878 y agosto de 1880.​ En 1882 pasó a Pelotas donde trabajó como auxiliar de redacción del periódico Diário de Pelotas.​"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_Partenón_Literario"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portoalegrenses"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revocata_Heloísa_de_Melo"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://dbpedia.org/ontology/wikiPageID",4888017
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://dbpedia.org/ontology/wikiPageRevisionID",128018920
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415232921/http:/www.dla.furg.br/ecodosul/biorhm.htm"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revocata_Heloísa_de_Melo?oldid=128018920&ns=0"
"http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo","http://dbpedia.org/ontology/abstract","Revocata Heloísa de Melo (Porto Alegre, 31 de diciembre de 1853 — Río Grande, 23 de febrero de 1944) fue una escritora, periodista y educadora brasileña. Era hermana de  e hija de la poetisa Revocata de los Passos Figueiroa e Melo y de João Correia de Melo. Fue profesora en Río Grande y fundadora junto con su hermana del periódico Violeta, que apareció entre septiembre de 1878 y agosto de 1880.​ En 1882 pasó a Pelotas donde trabajó como auxiliar de redacción del periódico Diário de Pelotas.​ De regreso en Río Grande, fundó con su hermana el quincenario de carácter noticioso, literario y científico Corymbo (O Corimbo ). El primer número salió en octubre de 1890 y continuó en circulación durante 54 años.​ En sus escritos utilizaba en ocasiones los seudónimos «Sibila» y «Hermengarda». Fue miembro de la Sociedad Partenón Literario. Al fundarse el 4 de agosto de 1901 el Club Beneficente de Senhoras, se convirtió en una de sus más destacadas integrantes.​ Fue homenajeada con una calle en Porto Alegre, en el barrio São José, y una escuela estatal en Río Grande llevan su nombre."
"http://es.dbpedia.org/resource/Revocata_Heloisa_de_Melo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo"
"http://es.wikipedia.org/wiki/Revocata_Heloísa_de_Melo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revocata_Heloísa_de_Melo"
