"subject","predicate","object"
"http://es.dbpedia.org/resource/Justo_Arias_y_Araguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez"
"http://es.dbpedia.org/resource/Guerra_entre_Perú_y_Bolivia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/2000/01/rdf-schema#label","Justo Arias y Aragüez"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://www.w3.org/2000/01/rdf-schema#comment","José Justo Arias y Aragüez (Tacna, 1825 - Arica, 7 de junio de 1880) fue un militar peruano. Durante la Guerra del Pacífico fue el primer jefe del batallón ""Granaderos de Tacna"", y murió combatiendo bravamente en la batalla de Arica."
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://xmlns.com/foaf/0.1/name","José Justo Arias y Aragüez"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Perú"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_peruanos_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacneños"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justo_Arias_y_Aragüez"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/añosDeServicio",1842
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/batallas","Guerra civil peruana de 1843-1844:
* Batalla de Pachía
* Batalla de San Antonio
* Batalla de Carmen Alto
Guerra hispano-sudamericana:
* Combate del Callao 
Guerra del Pacífico:
* Batalla de Arica"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/fechamuerte",7
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/fechanac",1825
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/imagen","Jaya016.jpg"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/lealtad","Perú"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Arica"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Tacna"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/nombre","José Justo Arias y Aragüez"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Coronel"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Ejército_del_Perú"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://es.dbpedia.org/property/unidad","Batallón “Granaderos de Tacna”"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arica"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tacna"
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://dbpedia.org/ontology/wikiPageID",145868
"http://es.dbpedia.org/resource/Justo_Arias_y_Aragüez","http://dbpedia.org/ontology/wikiPageRevisionID",126332236
