"subject","predicate","object"
"http://es.dbpedia.org/resource/Boixos_Nois","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Ultras_Sur"
"http://es.dbpedia.org/resource/Ultras_Sur","http://www.w3.org/2000/01/rdf-schema#label","Ultras Sur"
"http://es.dbpedia.org/resource/Ultras_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Ultras Sur es un grupo ultra de seguidores del Real Madrid C. F. que fue fundado en 1980.​"
"http://es.dbpedia.org/resource/Ultras_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ultras_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultras_de_España"
"http://es.dbpedia.org/resource/Ultras_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultras_Sur"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/lugarfundación","Madrid"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/rivales","* Frente Atlético
* Boixos Nois
* Biris Norte
* Ultras Yomus
* Bukaneros"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/acrónimo","1980.0"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/color","violeta"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/equipo","Real Madrid"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Extrema_derecha"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/nombre","Ultras Sur"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/pie","Ultras Sur recordando al futbolista ""Juanito""."
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/sitioWeb","http://www.fondosur1980.blogspot.com.es"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/slogan","“siempre fieles”, “mil batallas mil victorias”"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ultras_(deporte)"
"http://es.dbpedia.org/resource/Ultras_Sur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hooligan"
"http://es.dbpedia.org/resource/Ultras_Sur","http://dbpedia.org/ontology/wikiPageID",653747
"http://es.dbpedia.org/resource/Ultras_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",128062665
"http://es.dbpedia.org/resource/Ultras_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/deportes/2013/12/02/529c496b684341b6668b4579.html"
"http://es.dbpedia.org/resource/Ultras_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondosur1980.blogspot.com.es"
"http://es.dbpedia.org/resource/Ultras_Sur","http://dbpedia.org/ontology/wikiPageLength",8977
"http://es.dbpedia.org/resource/Ultras_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultras_Sur?oldid=128062665&ns=0"
"http://es.dbpedia.org/resource/Ultras_Sur","http://dbpedia.org/ontology/abstract","Ultras Sur es un grupo ultra de seguidores del Real Madrid C. F. que fue fundado en 1980.​"
"http://es.dbpedia.org/resource/Ultrassur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultras_Sur"
"http://es.dbpedia.org/resource/Ultra_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultras_Sur"
"http://es.dbpedia.org/resource/Riazor_Blues","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Ultras_Sur"
"http://es.dbpedia.org/resource/Frente_Atlético","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Ultras_Sur"
"http://es.wikipedia.org/wiki/Ultras_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultras_Sur"
