"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelion:_2.0_You_Can_(Not)_Advance","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Théodore_Flournoy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Toni_Wolff","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Jin-Roh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Kono_Danshi,_Ningyō_Hiroimashita","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/La_niebla_que_te_envuelve","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Urolagnia","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Richard_Wiseman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Franken_Fran","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Peter_Venkman","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Peter_Venkman","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Crimen_y_castigo","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Crimen_y_castigo","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Humberto_Andrade_Quezada","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Humberto_Andrade_Quezada","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Kyōran_Kazoku_Nikki","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Dr._Frost","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Serguéi_Kravkov","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Victoria_Sau","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Victoria_Sau","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Boris_Tadić","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Eden:_It's_an_Endless_World!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/La_pecera_de_Eva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/NHK_ni_Yōkoso!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Densetsu_no_Yūsha_no_Densetsu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Kūchū_Buranko","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Burrhus_Frederic_Skinner","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Aoi_Bungaku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Patricia_de_Arzú","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Conferencias_en_el_Club_Zofingia","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/George_Boas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/George_Boas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Miguel_Lucero_Palma","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Raymond_Cattell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Gloria_Bonder","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/The_Psychology_of_The_Simpsons:_D'oh!","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Selector_Infected_WIXOSS","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Vincent_C._Gray","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Vincent_C._Gray","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Nikolay_E._Veraksa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Alberto_Ramón_Vilanova","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/James_Rowland_Angell","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Yōkoso_Jitsuryoku_Shijō_Shugi_no_Kyōshitsu_e","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/Culture_of_Critique","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
