"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Philip Pullman"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Philip Pullman"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Philip_Pullman"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_fantásticas_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido_del_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://dbpedia.org/ontology/wikiPageID",484757
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://dbpedia.org/ontology/wikiPageRevisionID",103556103
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Philip_Pullman?oldid=103556103&ns=14"
"http://es.dbpedia.org/resource/La_bella_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman"
"http://es.dbpedia.org/resource/La_comunidad_secreta_(novela_de_Philip_Pullman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman"
"http://es.dbpedia.org/resource/Categoría:La_materia_oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Philip_Pullman"
