"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Nacionalizados de Perú"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalizados de Perú"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_por_país"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú","http://dbpedia.org/ontology/wikiPageID",5472894
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79954138
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalizados_de_Perú?oldid=79954138&ns=14"
"http://es.dbpedia.org/resource/Categoría:Peruanos_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú"
"http://es.dbpedia.org/resource/Miki_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú"
"http://es.dbpedia.org/resource/Pilar_Nores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú"
"http://es.dbpedia.org/resource/José_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú"
"http://es.dbpedia.org/resource/Baruch_Ivcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú"
"http://es.dbpedia.org/resource/David_Torrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Perú"
