"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://www.w3.org/2000/01/rdf-schema#label","The Making of Pump"
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://www.w3.org/2000/01/rdf-schema#comment","The Making of Pump es un vídeo (documental) sobre la grabación del disco Pump de Aerosmith. Esto también destaca entrevistas con la banda."
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh2gz"
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerosmith"
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Making_of_Pump"
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://dbpedia.org/ontology/wikiPageID",4927210
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://dbpedia.org/ontology/wikiPageRevisionID",124948283
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://dbpedia.org/ontology/wikiPageLength",591
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Making_of_Pump?oldid=124948283&ns=0"
"http://es.dbpedia.org/resource/The_Making_of_Pump","http://dbpedia.org/ontology/abstract","The Making of Pump es un vídeo (documental) sobre la grabación del disco Pump de Aerosmith. Esto también destaca entrevistas con la banda."
"http://es.wikipedia.org/wiki/The_Making_of_Pump","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Making_of_Pump"
