"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://www.w3.org/2000/01/rdf-schema#label","Palacio de la Revolución"
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de la Revolución es el principal edificio dentro del Complejo Plaza de la Revolución, ubicado en la capital cubana. En él se encuentran las sedes del Consejo de Estado, del Consejo de Ministros y del Comité Central del PCC."
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.1207
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.3873
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_La_Habana"
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_la_Revolución"
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://dbpedia.org/ontology/wikiPageID",1758263
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://dbpedia.org/ontology/wikiPageRevisionID",128403455
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://dbpedia.org/ontology/wikiPageLength",3113
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://www.georss.org/georss/point","23.120666666666665 -82.38733333333333"
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_la_Revolución?oldid=128403455&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_la_Revolución","http://dbpedia.org/ontology/abstract","El Palacio de la Revolución es el principal edificio dentro del Complejo Plaza de la Revolución, ubicado en la capital cubana. En él se encuentran las sedes del Consejo de Estado, del Consejo de Ministros y del Comité Central del PCC."
"http://es.dbpedia.org/resource/Palacio_de_la_Revolucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Revolución"
"http://es.wikipedia.org/wiki/Palacio_de_la_Revolución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_la_Revolución"
"http://es.dbpedia.org/resource/Buró_Político_del_Partido_Comunista_de_Cuba","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_de_la_Revolución"
"http://dbpedia.org/resource/Palace_of_the_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_la_Revolución"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Cuba","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Palacio_de_la_Revolución"
