"subject","predicate","object"
"http://es.wikipedia.org/wiki/Litotricia_extracorpórea_por_ondas_de_choque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque"
"http://dbpedia.org/resource/Extracorporeal_shock_wave_lithotripsy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://www.w3.org/2000/01/rdf-schema#label","Litotricia extracorpórea por ondas de choque"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://www.w3.org/2000/01/rdf-schema#comment","La  litotricia extracorpórea por ondas de choque, LEC, (del griego lithos, piedra y del latín terere, triturar), es una aplicación de la terapia por ondas de choque, no invasiva, que utiliza un pulso acústico para romper los cálculos renales (litiasis renal) y los cálculos biliares (piedras en la vesícula o en el riñón).​ La litotripsia fue desarrollada a comienzos de 1980 en Alemania por Dornier Medizintechnik GmbH, empresa ahora conocida como Dornier Medtech 1, y su uso se expandió con la introducción del litotriptor HM-3 en 1983. A los pocos años la LEC se volvió el tratamiento estándar para la .​ Se estima que anualmente en Estados Unidos cerca del 70% de pacientes con cálculos renales, son tratados con el LEC.​"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0p8c"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urología"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litotricia_extracorpórea_por_ondas_de_choque"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageID",4337255
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageRevisionID",129661758
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dornier.com/"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104164557/http:/www.dornier.com/europe/spanish/physician/urology/eswl/brochure.htm"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurekalert.org/pub_releases/2006-04/mc-swt040506.php"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604135855/http:/www.gls-lithotripsy.com/CompactS.html"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iksi.org"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727043505/http:/www.gls-lithotripsy.com/Howdoes.html"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/wikiPageLength",11811
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litotricia_extracorpórea_por_ondas_de_choque?oldid=129661758&ns=0"
"http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque","http://dbpedia.org/ontology/abstract","La  litotricia extracorpórea por ondas de choque, LEC, (del griego lithos, piedra y del latín terere, triturar), es una aplicación de la terapia por ondas de choque, no invasiva, que utiliza un pulso acústico para romper los cálculos renales (litiasis renal) y los cálculos biliares (piedras en la vesícula o en el riñón).​ La litotripsia fue desarrollada a comienzos de 1980 en Alemania por Dornier Medizintechnik GmbH, empresa ahora conocida como Dornier Medtech 1, y su uso se expandió con la introducción del litotriptor HM-3 en 1983. A los pocos años la LEC se volvió el tratamiento estándar para la .​ Se estima que anualmente en Estados Unidos cerca del 70% de pacientes con cálculos renales, son tratados con el LEC.​"
"http://es.dbpedia.org/resource/Litotricia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Litotricia_extracorpórea_por_ondas_de_choque"
