"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Florez_García"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Florez_García"
"http://es.dbpedia.org/resource/Luis_Florez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Florez_García"
"http://es.dbpedia.org/resource/Carlos_Moscoso_Perea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Florez_García"
"http://es.dbpedia.org/resource/Carlos_Moscoso_Perea","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Luis_Florez_García"
"http://es.dbpedia.org/resource/Gustavo_Vivanco_Ortiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Florez_García"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/2000/01/rdf-schema#label","Luis Florez García"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://www.w3.org/2000/01/rdf-schema#comment","Luis Arturo Florez García es un economista y político peruano. Fue alcalde provincial del Cusco desde el año 2009, cuando asumió el cargo por la vacancia de su antecesor Gustavo Vivanco Ortiz hasta el año 2014."
"http://es.dbpedia.org/resource/Luis_Florez_García","http://xmlns.com/foaf/0.1/name","Luis Arturo Florez García"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://xmlns.com/foaf/0.1/name","Luis Florez"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonianos"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calqueños"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Cuzco"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Florez_García"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Gustavo_Vivanco_Ortiz"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Antonio_Abad_del_Cusco"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_del_Cuzco"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/cargo","Regidor de la municipalidad provincial del Cusco"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/escudo","Escudo_de_Cusco.png"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Jorge_Acurio_Tito"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Hugo_Gonzáles_Sayán"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/René_Concha_Lezama"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/imagen","Falta_imagen_hombre.svg"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/lugarDeNacimiento","Calca, Cusco,"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/nombre","Luis Florez"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/nombreCompleto","Luis Arturo Florez García"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Arturo Florez García"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustavo_Vivanco_Ortiz"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alan_García"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ollanta_Humala"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Distrito_de_San_Sebastián_(Cuzco)"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Moscoso_Perea"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/título","Infogob"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://es.dbpedia.org/property/url","https://infogob.jne.gob.pe/Politico/FichaPolitico/luis-arturo-florez-garcia_historial-partidario_Z+Fbo+kD4O4=F+|fechaacceso=31 de julio de 2019"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_del_Cusco"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calca"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://dbpedia.org/ontology/wikiPageID",9034561
"http://es.dbpedia.org/resource/Luis_Florez_García","http://dbpedia.org/ontology/wikiPageRevisionID",126342193
