"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://www.w3.org/2000/01/rdf-schema#label","Obras de Sartre"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Sartre"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jean-Paul_Sartre"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Francia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://dbpedia.org/ontology/wikiPageID",1019215
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://dbpedia.org/ontology/wikiPageRevisionID",103749015
"http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Sartre?oldid=103749015&ns=14"
"http://es.dbpedia.org/resource/El_muro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/Crítica_de_la_razón_dialéctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/El_ser_y_la_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/Bosquejo_de_una_teoría_de_las_emociones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Jean-Paul_Sartre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/La_infancia_de_un_jefe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/La_náusea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/El_muro_(novela_corta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/Los_caminos_de_la_libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/El_existencialismo_es_un_humanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
"http://es.dbpedia.org/resource/Saint_Genet_comédien_et_martyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Sartre"
