"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ibar","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Zapadna_Morava"
"http://es.wikipedia.org/wiki/Zapadna_Morava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zapadna_Morava"
"http://es.dbpedia.org/resource/Zapadna_Morava","http://www.w3.org/2000/01/rdf-schema#label","Zapadna Morava"
"http://es.dbpedia.org/resource/Zapadna_Morava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047445"
"http://es.dbpedia.org/resource/Zapadna_Morava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zapadna_Morava"
"http://es.dbpedia.org/resource/Zapadna_Morava","http://dbpedia.org/ontology/wikiPageID",3680598
"http://es.dbpedia.org/resource/Zapadna_Morava","http://dbpedia.org/ontology/wikiPageRevisionID",36670210
"http://es.dbpedia.org/resource/Zapadna_Morava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Morava_occidental"
"http://es.dbpedia.org/resource/Zapadna_Morava","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Zapadna_Morava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zapadna_Morava?oldid=36670210&ns=0"
