"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Gimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Giménez"
"http://es.wikipedia.org/wiki/Pablo_Giménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Giménez"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/2000/01/rdf-schema#label","Pablo Giménez"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Giménez (Juan de Mena, Departamento de Cordillera, Paraguay; 26 de junio de 1981) es un futbolista paraguayo. Juega de mediocampista ofensivo y actualmente no tiene equipo. En 2011 jugó durante el primer semestre en el Deportes Tolima de la Categoría Primera A colombiana.​ Sin embargo, terminó rescindiendo su contrato con el club tolimense. En julio de 2011 firmó contrato por 1 año con el Sportivo Luqueño de la Primera División de Paraguay. En abril de 2012 le rescindieron el contrato por indisciplina a pedido del Cuerpo Técnico.​"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y3kg"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://xmlns.com/foaf/0.1/name","Pablo Giménez"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://xmlns.com/foaf/0.1/name","Pablo Junior Giménez"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Mineiro"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Giménez"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/club","Club Villa Del Rosario de Encarnación"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Guaraní"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Juan_de_Mena_(Paraguay)"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/nombre","Pablo Giménez"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/nombrecompleto","Pablo Junior Giménez"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Juan_de_Mena_(Paraguay)"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/wikiPageID",4392631
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/wikiPageRevisionID",124117638
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-PABLO-JUNIOR-GIMENEZ-29490.html"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/wikiPageLength",4491
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Giménez?oldid=124117638&ns=0"
"http://es.dbpedia.org/resource/Pablo_Giménez","http://dbpedia.org/ontology/abstract","Pablo Giménez (Juan de Mena, Departamento de Cordillera, Paraguay; 26 de junio de 1981) es un futbolista paraguayo. Juega de mediocampista ofensivo y actualmente no tiene equipo. En 2011 jugó durante el primer semestre en el Deportes Tolima de la Categoría Primera A colombiana.​ Sin embargo, terminó rescindiendo su contrato con el club tolimense. En julio de 2011 firmó contrato por 1 año con el Sportivo Luqueño de la Primera División de Paraguay. En abril de 2012 le rescindieron el contrato por indisciplina a pedido del Cuerpo Técnico.​"
"http://dbpedia.org/resource/Pablo_Giménez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Giménez"
