"subject","predicate","object"
"http://dbpedia.org/resource/Saillenard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saillenard"
"http://es.wikipedia.org/wiki/Saillenard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saillenard"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/2000/01/rdf-schema#label","Saillenard"
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/2000/01/rdf-schema#comment","Saillenard  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Louhans y cantón de Beaurepaire-en-Bresse."
"http://es.dbpedia.org/resource/Saillenard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgm0g"
"http://es.dbpedia.org/resource/Saillenard","http://xmlns.com/foaf/0.1/name","Saillenard"
"http://es.dbpedia.org/resource/Saillenard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Saillenard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saillenard"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/códigoPostal",71580
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/elevaciónAlta",218
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/elevaciónBaja",189
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/elevaciónMedia",203
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/nombre","Saillenard"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/población",561
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/superficie",1788
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Beaurepaire-en-Bresse"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Saillenard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Louhans"
