"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://www.w3.org/2000/01/rdf-schema#label","Premio Lalande"
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Lalande"
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_astronomía"
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://dbpedia.org/ontology/wikiPageID",7348388
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://dbpedia.org/ontology/wikiPageRevisionID",113880212
"http://es.dbpedia.org/resource/Categoría:Premio_Lalande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Lalande?oldid=113880212&ns=14"
"http://es.dbpedia.org/resource/Jean-Louis_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Carl_Friedrich_Gauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Lewis_Swift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Paul_Auguste_Ernest_Laugier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Oskar_Backlund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Andrew_Claude_de_la_Cherois_Crommelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/William_Huggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Robert_Luther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Henri_Joseph_Anastase_Perrotin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/John_Russell_Hind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Joseph_Jean_Pierre_Laurent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/William_Henry_Pickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Bernard_Lyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Wirtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/François_Félix_Tisserand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/George_Biddell_Airy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Giovanni_Battista_Donati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Max_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Johann_Heinrich_von_Mädler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/James_South","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Jean_Chacornac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Richard_Christopher_Carrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Hermann_Kobold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Wilhelm_Beer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Asaph_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/James_Dunlop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Léopold_Schulhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Daniel_Barbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Johann_Palisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Vesto_Slipher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Alvan_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Johann_Gottfried_Galle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Albert_Marth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Cyrille_Souillart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Stanislas-Étienne_Meunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Michel_Giacobini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/James_Craig_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Henry_Norris_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/André_Lallemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Edward_Emerson_Barnard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Edward_Sabine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Giovanni_Schiaparelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Guillaume_Bigourdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Hermanos_Henry_(astronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Lewis_Boss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Pierre_Janssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Wilhelm_Foerster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Georges_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Hermann_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Karl_Ludwig_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/William_Wallace_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
