"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Alejandro_Dolina","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/José_María_Ramos_Loscertales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/José_María_Ramos_Loscertales","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Juan_Manuel_Silva_Camarena","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Juan_Manuel_Silva_Camarena","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Agrupación_al_Servicio_de_la_República","http://es.dbpedia.org/property/miembrosDestacados","http://es.dbpedia.org/resource/Miguel_de_Unamuno"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Unamuno"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/2000/01/rdf-schema#comment","Miguel de Unamuno y Jugo (Bilbao, 29 de septiembre de 1864-Salamanca, 31 de diciembre de 1936) fue un escritor y filósofo español perteneciente a la generación del 98. En su obra cultivó gran variedad de géneros literarios como novela, ensayo, teatro y poesía. Rector de la Universidad de Salamanca a lo largo de tres periodos, también fue diputado de las Cortes constituyentes de la Segunda República, de la que se fue distanciando hasta el punto de secundar la sublevación militar que dio inicio a la guerra civil, si bien terminó retractándose de este apoyo."
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cgg"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://xmlns.com/foaf/0.1/name","Miguel de Unamuno"
"http://es.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Generación_del_98"
