"subject","predicate","object"
"http://es.dbpedia.org/resource/Arpaçay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Sharur"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/2000/01/rdf-schema#label","Raión de Sharur"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://www.w3.org/2000/01/rdf-schema#comment","Sarur (azerí: Şərur) es uno de los cincuenta y nueve rayones de Azerbaiyán, se encuentra localizado en la República Autónoma de Najicheván. La ciudad capital es la ciudad de Şərur."
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://xmlns.com/foaf/0.1/name","Sharur"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayones_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Sharur"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sharur_(ciudad)"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/mapa","Sharur in Azerbaijan .svg"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/nombre","Sharur"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/país","Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/población",96000
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/superficie",872.26
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_autónoma_de_Najicheván"
"http://es.dbpedia.org/resource/Raión_de_Sharur","http://es.dbpedia.org/property/tamañoMapa",260
