"subject","predicate","object"
"http://es.dbpedia.org/resource/Jet2.com","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Alicante-Elche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche"
"http://es.dbpedia.org/resource/Aviaco","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche"
"http://es.dbpedia.org/resource/Aviaco","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-El_Altet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Alicante-Elche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/2000/01/rdf-schema#comment","El aeropuerto de Alicante-Elche​ (IATA: ALC, OACI: LEAL), también conocido popularmente como aeropuerto de El Altet, es un aeropuerto español de Aena que se encuentra a 8 km al suroeste de Alicante. Está ubicado en el término municipal de Elche, a 10 km al este de su casco urbano, entre las pedanías de El Altet y Torrellano. Por su situación, este aeropuerto da servicio a una gran parte del levante español. Tradicionalmente ha tenido un importante tráfico chárter aunque actualmente la mayor parte del tráfico es regular e internacional."
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0959z8"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://xmlns.com/foaf/0.1/name","Aeropuerto de Alicante-Elche"
