"subject","predicate","object"
"http://dbpedia.org/resource/Melaka_Governor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup"
"http://es.dbpedia.org/resource/His_Excellency_Gabenor_of_Malacca_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/2000/01/rdf-schema#label","Melaka Chief Minister's Cup"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Melaka Chief Minister's Cup fue una carrera ciclista profesional malaya que se disputaba en el estado de Malaca. Se creó en 2007 formando parte del UCI Asia Tour, dentro de la categoría 2.2​ (última categoría del profesionalismo). En 2009 no se disputó. Desde 2011 se convirtió en carrera de un día de categoría 1.2 (igualmente última categoría del profesionalismo). En 2012 de nuevo no se disputó.​​ A pesar de sus pocas ediciones tuvo diferentes nombres muy similares entre ellos:"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swklz3"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://xmlns.com/foaf/0.1/name","Melaka Chief Minister's Cup"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Malasia"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Asia_Tour"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melaka_Chief_Minister's_Cup"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/categoría",12
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Asia_Tour"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/categoría",22
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/creación",2007
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/equiposParticipantes","Equipos aficionados"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/equiposParticipantes","Selecciones nacionales"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/formato",""
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/nombre","Melaka Chief Minister's Cup"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Malaca"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://es.dbpedia.org/property/últimoGanador","Alexandr Pliuschin"
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://dbpedia.org/ontology/wikiPageID",5439283
"http://es.dbpedia.org/resource/Melaka_Chief_Minister's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",125880604
