"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://dbpedia.org/resource/Molí_Nou-Ciutat_Cooperativa_(Llobregat–Anoia_Line)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Línea_8_del_Metro_de_Barcelona","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estacion_de_Moli_Nou-Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estacion_de_Moli_Nou_-_Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estacion_de_Moli_Nou_Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estacion_de_Molí_Nou-Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estacion_de_Molí_Nou_-_Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estacion_de_Molí_Nou_Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estación_de_Moli_Nou-Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estación_de_Moli_Nou_-_Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estación_de_Moli_Nou_Ciutat_Cooperativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Molí_Nou-Ciutat_Cooperativa","http://www.w3.org/2000/01/rdf-schema#label","Estación de Molí Nou-Ciutat Cooperativa"
