"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Crespo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Estadio_Metropolitano_Roberto_Meléndez","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Cartagena_de_Indias_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Xx_juegos_centroamericanos_y_del_caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","XX Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Los XX Juegos Centroamericanos y del Caribe se realizaron en Cartagena entre el 14 y 30 de julio de 2006. El evento contó con la asistencia de las 32 delegaciones afiliadas a la Odecabe que participaron en 39 disciplinas.​​"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41ps"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/name","Mayagüez 2010"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071006185104/http:/www.cartagena2006.gov.co/jucar/Home/defaultPage.aspx"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/apertura","--07-14"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/atletas",4865
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/añoAnterior","San Salvador 2002"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/añoSiguiente","Mayagüez 2010"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/clausura","--07-30"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/edición","XX"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/ediciónAnterior","XIX Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/ediciónSiguiente","XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Jaime_Morón_León"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/eventos",37
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/Álvaro_Uribe_Vélez"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Sergio_Núñez_Henao"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/nombre","Cartagena de Indias 2006"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/países",32
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/predecesor","San Salvador 2002"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/sucesor","Mayagüez 2010"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/tipo","centroaycaribe"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageID",329829
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",124811469
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006185104/http:/www.cartagena2006.gov.co/jucar/Home/defaultPage.aspx"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120909024120/http:/www.odecabe.org/"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bohemia.cu/variado/graf-interact/deportes/Centroamericanos-2006.swf"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageLength",12715
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/longName","Cartagena de Indias 2006"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/numberOfParticipatingAthletes",4865
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/numberOfParticipatingNations",32
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Pedro_de_Heredia"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Sergio_Núñez_Henao"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XX_Juegos_Centroamericanos_y_del_Caribe?oldid=124811469&ns=0"
"http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/abstract","Los XX Juegos Centroamericanos y del Caribe se realizaron en Cartagena entre el 14 y 30 de julio de 2006. El evento contó con la asistencia de las 32 delegaciones afiliadas a la Odecabe que participaron en 39 disciplinas.​​"
"http://es.wikipedia.org/wiki/XX_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Cartagena_de_Indias","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Jaime_Morón_León","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Jaime_Morón_León","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Estadio_Once_de_Noviembre","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Estadio_Once_de_Noviembre","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/XX_Juegos_Centroamericanos_y_del_Caribe"
