"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_Europea_de_Seguridad_de_las_Redes_y_de_la_Información","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_Europea_de_Seguridad_Marítima","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencias_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Autoridad_Laboral_Europea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_Europea_de_Control_de_la_Pesca","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_Europea_de_Defensa","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.wikipedia.org/wiki/Agencias_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencia_Europea_para_la_Seguridad_y_la_Salud_en_el_Trabajo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Instituto_de_Prospectiva_Tecnológica","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Centro_Común_de_Investigación","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Agencias de la Unión Europea"
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Las agencias europeas son entidades jurídicas independientes de las instituciones de la UE, creadas para llevar a cabo tareas específicas según la normativa de la Unión Europea. Se encuentran distribuidas en los países miembros de la UE. Su función es proporcionar cooperación entre los Estados miembros y ayuda a sus ciudadanos en las áreas de su competencia."
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0442bm"
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110903094639/http:/europa.eu/agencies/index_es.htm"
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",2281123
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",127033338
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903094639/http:/europa.eu/agencies/index_es.htm"
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",8415
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencias_de_la_Unión_Europea?oldid=127033338&ns=0"
"http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea","http://dbpedia.org/ontology/abstract","Las agencias europeas son entidades jurídicas independientes de las instituciones de la UE, creadas para llevar a cabo tareas específicas según la normativa de la Unión Europea. Se encuentran distribuidas en los países miembros de la UE. Su función es proporcionar cooperación entre los Estados miembros y ayuda a sus ciudadanos en las áreas de su competencia. Estas agencias han contribuido de manera significativa al funcionamiento efectivo de la UE, gracias a su especialización en áreas determinadas de la arquitectura comunitaria. Al ser, en su mayoría, instituciones descentralizadas e independientes han servido para fortalecer el carácter plurinacional de la Unión."
"http://dbpedia.org/resource/Agencies_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencias_de_la_Unión_Europea"
